Destination,Code,Connection,Price,Increment,
Poland_TPSA,48813078,0.01,0.13884,1,0
Poland_TPSA,48813079,0.01,0.13884,1,0
Poland_TPSA,4881311,0.01,0.13884,1,0
Poland_TPSA,488144,0.01,0.13884,1,0
Poland_TPSA,48814500,0.01,0.13884,1,0
Poland_TPSA,48814505,0.01,0.13884,1,0
Poland_TPSA,48814506,0.01,0.13884,1,0
Poland_TPSA,48814507,0.01,0.13884,1,0
Poland_TPSA,48814508,0.01,0.13884,1,0
Poland_TPSA,48814509,0.01,0.13884,1,0
Poland_TPSA,48814511,0.01,0.13884,1,0
Poland_TPSA,48814512,0.01,0.13884,1,0
Poland_TPSA,48814513,0.01,0.13884,1,0
Poland_TPSA,48814514,0.01,0.13884,1,0
Poland_TPSA,48814515,0.01,0.13884,1,0
Poland_TPSA,48814516,0.01,0.13884,1,0
Poland_TPSA,48814517,0.01,0.13884,1,0
Poland_TPSA,48814518,0.01,0.13884,1,0
Poland_TPSA,48814519,0.01,0.13884,1,0
Poland_TPSA,4881452,0.01,0.13884,1,0
Poland_TPSA,4881453,0.01,0.13884,1,0
Poland_TPSA,4881454,0.01,0.13884,1,0
Poland_TPSA,48814551,0.01,0.13884,1,0
Poland_TPSA,48814552,0.01,0.13884,1,0
Poland_TPSA,48814553,0.01,0.13884,1,0
Poland_TPSA,48814554,0.01,0.13884,1,0
Poland_TPSA,48814555,0.01,0.13884,1,0
Poland_TPSA,48814580,0.01,0.13884,1,0
Poland_TPSA,48814581,0.01,0.13884,1,0
Poland_TPSA,48814582,0.01,0.13884,1,0
Poland_TPSA,48814584,0.01,0.13884,1,0
Poland_TPSA,4881459,0.01,0.13884,1,0
Poland_TPSA,4881460,0.01,0.13884,1,0
Poland_TPSA,4881461,0.01,0.13884,1,0
Poland_TPSA,4881462,0.01,0.13884,1,0
Poland_TPSA,4881463,0.01,0.13884,1,0
Poland_TPSA,4881464,0.01,0.13884,1,0
Poland_TPSA,48814651,0.01,0.13884,1,0
Poland_TPSA,48814652,0.01,0.13884,1,0
Poland_TPSA,48814653,0.01,0.13884,1,0
Poland_TPSA,48814654,0.01,0.13884,1,0
Poland_TPSA,48814655,0.01,0.13884,1,0
Poland_TPSA,4881466,0.01,0.13884,1,0
Poland_TPSA,4881467,0.01,0.13884,1,0
Poland_TPSA,4881468,0.01,0.13884,1,0
Poland_TPSA,4881469,0.01,0.13884,1,0
Poland_TPSA,4881470,0.01,0.13884,1,0
Poland_TPSA,4881471,0.01,0.13884,1,0
Poland_TPSA,48814721,0.01,0.13884,1,0
Poland_TPSA,48814722,0.01,0.13884,1,0
Poland_TPSA,48814723,0.01,0.13884,1,0
Poland_TPSA,48814724,0.01,0.13884,1,0
Poland_TPSA,48814725,0.01,0.13884,1,0
Poland_TPSA,48814726,0.01,0.13884,1,0
Poland_TPSA,48814727,0.01,0.13884,1,0
Poland_TPSA,48814728,0.01,0.13884,1,0
Poland_TPSA,4881473,0.01,0.13884,1,0
Poland_TPSA,4881474,0.01,0.13884,1,0
Poland_TPSA,48814750,0.01,0.13884,1,0
Poland_TPSA,48814751,0.01,0.13884,1,0
Poland_TPSA,48814752,0.01,0.13884,1,0
Poland_TPSA,48814754,0.01,0.13884,1,0
Poland_TPSA,48814755,0.01,0.13884,1,0
Poland_TPSA,48814756,0.01,0.13884,1,0
Poland_TPSA,48814757,0.01,0.13884,1,0
Poland_TPSA,48814758,0.01,0.13884,1,0
Poland_TPSA,48814759,0.01,0.13884,1,0
Poland_TPSA,48814761,0.01,0.13884,1,0
Poland_TPSA,48814762,0.01,0.13884,1,0
Poland_TPSA,48814763,0.01,0.13884,1,0
Poland_TPSA,48814764,0.01,0.13884,1,0
Poland_TPSA,48814765,0.01,0.13884,1,0
Poland_TPSA,48814766,0.01,0.13884,1,0
Poland_TPSA,48814770,0.01,0.13884,1,0
Poland_TPSA,48814774,0.01,0.13884,1,0
Poland_TPSA,48814775,0.01,0.13884,1,0
Poland_TPSA,48814776,0.01,0.13884,1,0
Poland_TPSA,48814777,0.01,0.13884,1,0
Poland_TPSA,48814778,0.01,0.13884,1,0
Poland_TPSA,48814779,0.01,0.13884,1,0
Poland_TPSA,4881478,0.01,0.13884,1,0
Poland_TPSA,4881479,0.01,0.13884,1,0
Poland_TPSA,48815160,0.01,0.13884,1,0
Poland_TPSA,48815167,0.01,0.13884,1,0
Poland_TPSA,48815168,0.01,0.13884,1,0
Poland_TPSA,48815169,0.01,0.13884,1,0
Poland_TPSA,4881551,0.01,0.13884,1,0
Poland_TPSA,48815617,0.01,0.13884,1,0
Poland_TPSA,48815618,0.01,0.13884,1,0
Poland_TPSA,48815619,0.01,0.13884,1,0
Poland_TPSA,48815631,0.01,0.13884,1,0
Poland_TPSA,48815632,0.01,0.13884,1,0
Poland_TPSA,48815650,0.01,0.13884,1,0
Poland_TPSA,48815651,0.01,0.13884,1,0
Poland_TPSA,48815652,0.01,0.13884,1,0
Poland_TPSA,48815653,0.01,0.13884,1,0
Poland_TPSA,48815654,0.01,0.13884,1,0
Poland_TPSA,48815655,0.01,0.13884,1,0
Poland_TPSA,48815656,0.01,0.13884,1,0
Poland_TPSA,48815657,0.01,0.13884,1,0
Poland_TPSA,48815659,0.01,0.13884,1,0
Poland_TPSA,48818228,0.01,0.13884,1,0
Poland_TPSA,48818847,0.01,0.13884,1,0
Poland_TPSA,48818848,0.01,0.13884,1,0
Poland_TPSA,48818849,0.01,0.13884,1,0
Poland_TPSA,48823070,0.01,0.13884,1,0
Poland_TPSA,48825400,0.01,0.13884,1,0
Poland_TPSA,48825401,0.01,0.13884,1,0
Poland_TPSA,48825402,0.01,0.13884,1,0
Poland_TPSA,48825404,0.01,0.13884,1,0
Poland_TPSA,48825405,0.01,0.13884,1,0
Poland_TPSA,48825406,0.01,0.13884,1,0
Poland_TPSA,48825407,0.01,0.13884,1,0
Poland_TPSA,48825408,0.01,0.13884,1,0
Poland_TPSA,48825409,0.01,0.13884,1,0
Poland_TPSA,48825411,0.01,0.13884,1,0
Poland_TPSA,48825412,0.01,0.13884,1,0
Poland_TPSA,48825421,0.01,0.13884,1,0
Poland_TPSA,48825422,0.01,0.13884,1,0
Poland_TPSA,48825423,0.01,0.13884,1,0
Poland_TPSA,48825424,0.01,0.13884,1,0
Poland_TPSA,48825425,0.01,0.13884,1,0
Poland_TPSA,48825426,0.01,0.13884,1,0
Poland_TPSA,48825431,0.01,0.13884,1,0
Poland_TPSA,4882544,0.01,0.13884,1,0
Poland_TPSA,4882545,0.01,0.13884,1,0
Poland_TPSA,48825461,0.01,0.13884,1,0
Poland_TPSA,4882547,0.01,0.13884,1,0
Poland_TPSA,4882548,0.01,0.13884,1,0
Poland_TPSA,4882549,0.01,0.13884,1,0
Poland_TPSA,48825611,0.01,0.13884,1,0
Poland_TPSA,48825700,0.01,0.13884,1,0
Poland_TPSA,48825701,0.01,0.13884,1,0
Poland_TPSA,48825703,0.01,0.13884,1,0
Poland_TPSA,48825704,0.01,0.13884,1,0
Poland_TPSA,48825705,0.01,0.13884,1,0
Poland_TPSA,48825706,0.01,0.13884,1,0
Poland_TPSA,48825707,0.01,0.13884,1,0
Poland_TPSA,48825709,0.01,0.13884,1,0
Poland_TPSA,48825758,0.01,0.13884,1,0
Poland_TPSA,48825900,0.01,0.13884,1,0
Poland_TPSA,48825908,0.01,0.13884,1,0
Poland_TPSA,48825909,0.01,0.13884,1,0
Poland_TPSA,48825920,0.01,0.13884,1,0
Poland_TPSA,48825921,0.01,0.13884,1,0
Poland_TPSA,48825922,0.01,0.13884,1,0
Poland_TPSA,48825923,0.01,0.13884,1,0
Poland_TPSA,48825927,0.01,0.13884,1,0
Poland_TPSA,48825928,0.01,0.13884,1,0
Poland_TPSA,48825929,0.01,0.13884,1,0
Poland_TPSA,48826826,0.01,0.13884,1,0
Poland_TPSA,4882820,0.01,0.13884,1,0
Poland_TPSA,48828881,0.01,0.13884,1,0
Poland_TPSA,48828888,0.01,0.13884,1,0
Poland_TPSA,48833070,0.01,0.13884,1,0
Poland_TPSA,48833121,0.01,0.13884,1,0
Poland_TPSA,48833131,0.01,0.13884,1,0
Poland_TPSA,48833132,0.01,0.13884,1,0
Poland_TPSA,48833133,0.01,0.13884,1,0
Poland_TPSA,48833134,0.01,0.13884,1,0
Poland_TPSA,48833135,0.01,0.13884,1,0
Poland_TPSA,48833136,0.01,0.13884,1,0
Poland_TPSA,4883314,0.01,0.13884,1,0
Poland_TPSA,48833430,0.01,0.13884,1,0
Poland_TPSA,48833455,0.01,0.13884,1,0
Poland_TPSA,4883350,0.01,0.13884,1,0
Poland_TPSA,48833546,0.01,0.13884,1,0
Poland_TPSA,48833574,0.01,0.13884,1,0
Poland_TPSA,48833577,0.01,0.13884,1,0
Poland_TPSA,48833701,0.01,0.13884,1,0
Poland_TPSA,48833741,0.01,0.13884,1,0
Poland_TPSA,48833742,0.01,0.13884,1,0
Poland_TPSA,48833743,0.01,0.13884,1,0
Poland_TPSA,48833780,0.01,0.13884,1,0
Poland_TPSA,48833786,0.01,0.13884,1,0
Poland_TPSA,48833787,0.01,0.13884,1,0
Poland_TPSA,48833789,0.01,0.13884,1,0
Poland_TPSA,48833790,0.01,0.13884,1,0
Poland_TPSA,48833797,0.01,0.13884,1,0
Poland_TPSA,4883410,0.01,0.13884,1,0
Poland_TPSA,48834110,0.01,0.13884,1,0
Poland_TPSA,48834111,0.01,0.13884,1,0
Poland_TPSA,48834112,0.01,0.13884,1,0
Poland_TPSA,4883413,0.01,0.13884,1,0
Poland_TPSA,48834141,0.01,0.13884,1,0
Poland_TPSA,48834142,0.01,0.13884,1,0
Poland_TPSA,48834143,0.01,0.13884,1,0
Poland_TPSA,48834144,0.01,0.13884,1,0
Poland_TPSA,48834145,0.01,0.13884,1,0
Poland_TPSA,48838881,0.01,0.13884,1,0
Poland_TPSA,48838888,0.01,0.13884,1,0
Poland_TPSA,48843070,0.01,0.13884,1,0
Poland_TPSA,48843071,0.01,0.13884,1,0
Poland_TPSA,48843072,0.01,0.13884,1,0
Poland_TPSA,4884530,0.01,0.13884,1,0
Poland_TPSA,4884531,0.01,0.13884,1,0
Poland_TPSA,4884532,0.01,0.13884,1,0
Poland_TPSA,4884533,0.01,0.13884,1,0
Poland_TPSA,48845341,0.01,0.13884,1,0
Poland_TPSA,48845342,0.01,0.13884,1,0
Poland_TPSA,48845343,0.01,0.13884,1,0
Poland_TPSA,48845344,0.01,0.13884,1,0
Poland_TPSA,48845345,0.01,0.13884,1,0
Poland_TPSA,48845346,0.01,0.13884,1,0
Poland_TPSA,48845347,0.01,0.13884,1,0
Poland_TPSA,48845348,0.01,0.13884,1,0
Poland_TPSA,48845350,0.01,0.13884,1,0
Poland_TPSA,48845351,0.01,0.13884,1,0
Poland_TPSA,48845353,0.01,0.13884,1,0
Poland_TPSA,48845354,0.01,0.13884,1,0
Poland_TPSA,48845355,0.01,0.13884,1,0
Poland_TPSA,48845356,0.01,0.13884,1,0
Poland_TPSA,48845357,0.01,0.13884,1,0
Poland_TPSA,48845358,0.01,0.13884,1,0
Poland_TPSA,48845359,0.01,0.13884,1,0
Poland_TPSA,48845361,0.01,0.13884,1,0
Poland_TPSA,48845370,0.01,0.13884,1,0
Poland_TPSA,48845371,0.01,0.13884,1,0
Poland_TPSA,48845372,0.01,0.13884,1,0
Poland_TPSA,48845373,0.01,0.13884,1,0
Poland_TPSA,48845374,0.01,0.13884,1,0
Poland_TPSA,48845375,0.01,0.13884,1,0
Poland_TPSA,4884538,0.01,0.13884,1,0
Poland_TPSA,4884539,0.01,0.13884,1,0
Poland_TPSA,48845411,0.01,0.13884,1,0
Poland_TPSA,48845412,0.01,0.13884,1,0
Poland_TPSA,48845413,0.01,0.13884,1,0
Poland_TPSA,48845414,0.01,0.13884,1,0
Poland_TPSA,48845415,0.01,0.13884,1,0
Poland_TPSA,4884542,0.01,0.13884,1,0
Poland_TPSA,4884543,0.01,0.13884,1,0
Poland_TPSA,48845441,0.01,0.13884,1,0
Poland_TPSA,48845442,0.01,0.13884,1,0
Poland_TPSA,48845443,0.01,0.13884,1,0
Poland_TPSA,4884600,0.01,0.13884,1,0
Poland_TPSA,48846351,0.01,0.13884,1,0
Poland_TPSA,48846352,0.01,0.13884,1,0
Poland_TPSA,48846413,0.01,0.13884,1,0
Poland_TPSA,48848881,0.01,0.13884,1,0
Poland_TPSA,48848888,0.01,0.13884,1,0
Poland_TPSA,48853000,0.01,0.13884,1,0
Poland_TPSA,48853070,0.01,0.13884,1,0
Poland_TPSA,48853076,0.01,0.13884,1,0
Poland_TPSA,48853077,0.01,0.13884,1,0
Poland_TPSA,48853078,0.01,0.13884,1,0
Poland_TPSA,48853079,0.01,0.13884,1,0
Poland_TPSA,48853330,0.01,0.13884,1,0
Poland_TPSA,48856665,0.01,0.13884,1,0
Poland_TPSA,48856666,0.01,0.13884,1,0
Poland_TPSA,4885667,0.01,0.13884,1,0
Poland_TPSA,48856701,0.01,0.13884,1,0
Poland_TPSA,48856702,0.01,0.13884,1,0
Poland_TPSA,48856703,0.01,0.13884,1,0
Poland_TPSA,48856704,0.01,0.13884,1,0
Poland_TPSA,48856711,0.01,0.13884,1,0
Poland_TPSA,48856712,0.01,0.13884,1,0
Poland_TPSA,48856713,0.01,0.13884,1,0
Poland_TPSA,48856714,0.01,0.13884,1,0
Poland_TPSA,48856721,0.01,0.13884,1,0
Poland_TPSA,48856723,0.01,0.13884,1,0
Poland_TPSA,48856724,0.01,0.13884,1,0
Poland_TPSA,48856725,0.01,0.13884,1,0
Poland_TPSA,48856731,0.01,0.13884,1,0
Poland_TPSA,48856732,0.01,0.13884,1,0
Poland_TPSA,48856733,0.01,0.13884,1,0
Poland_TPSA,48856734,0.01,0.13884,1,0
Poland_TPSA,48856735,0.01,0.13884,1,0
Poland_TPSA,4885674,0.01,0.13884,1,0
Poland_TPSA,48856791,0.01,0.13884,1,0
Poland_TPSA,48856792,0.01,0.13884,1,0
Poland_TPSA,48856793,0.01,0.13884,1,0
Poland_TPSA,48856794,0.01,0.13884,1,0
Poland_TPSA,48856795,0.01,0.13884,1,0
Poland_TPSA,48856796,0.01,0.13884,1,0
Poland_TPSA,48856871,0.01,0.13884,1,0
Poland_TPSA,4885688,0.01,0.13884,1,0
Poland_TPSA,48857330,0.01,0.13884,1,0
Poland_TPSA,48857331,0.01,0.13884,1,0
Poland_TPSA,48857333,0.01,0.13884,1,0
Poland_TPSA,48857334,0.01,0.13884,1,0
Poland_TPSA,48857335,0.01,0.13884,1,0
Poland_TPSA,48857336,0.01,0.13884,1,0
Poland_TPSA,48857337,0.01,0.13884,1,0
Poland_TPSA,48857338,0.01,0.13884,1,0
Poland_TPSA,48857339,0.01,0.13884,1,0
Poland_TPSA,48857340,0.01,0.13884,1,0
Poland_TPSA,48857341,0.01,0.13884,1,0
Poland_TPSA,48857342,0.01,0.13884,1,0
Poland_TPSA,48857343,0.01,0.13884,1,0
Poland_TPSA,48857344,0.01,0.13884,1,0
Poland_TPSA,48857345,0.01,0.13884,1,0
Poland_TPSA,48857346,0.01,0.13884,1,0
Poland_TPSA,48857351,0.01,0.13884,1,0
Poland_TPSA,48857352,0.01,0.13884,1,0
Poland_TPSA,48857439,0.01,0.13884,1,0
Poland_TPSA,4885811,0.01,0.13884,1,0
Poland_TPSA,4885812,0.01,0.13884,1,0
Poland_TPSA,48858141,0.01,0.13884,1,0
Poland_TPSA,48858142,0.01,0.13884,1,0
Poland_TPSA,48858143,0.01,0.13884,1,0
Poland_TPSA,48858144,0.01,0.13884,1,0
Poland_TPSA,48858145,0.01,0.13884,1,0
Poland_TPSA,48858146,0.01,0.13884,1,0
Poland_TPSA,48858310,0.01,0.13884,1,0
Poland_TPSA,48858311,0.01,0.13884,1,0
Poland_TPSA,48858312,0.01,0.13884,1,0
Poland_TPSA,48858313,0.01,0.13884,1,0
Poland_TPSA,48858314,0.01,0.13884,1,0
Poland_TPSA,48858318,0.01,0.13884,1,0
Poland_TPSA,48858319,0.01,0.13884,1,0
Poland_TPSA,48858331,0.01,0.13884,1,0
Poland_TPSA,48858332,0.01,0.13884,1,0
Poland_TPSA,48858333,0.01,0.13884,1,0
Poland_TPSA,48858334,0.01,0.13884,1,0
Poland_TPSA,48858335,0.01,0.13884,1,0
Poland_TPSA,48858336,0.01,0.13884,1,0
Poland_TPSA,4885850,0.01,0.13884,1,0
Poland_TPSA,4885861,0.01,0.13884,1,0
Poland_TPSA,4885862,0.01,0.13884,1,0
Poland_TPSA,4885868,0.01,0.13884,1,0
Poland_TPSA,4885869,0.01,0.13884,1,0
Poland_TPSA,4885871,0.01,0.13884,1,0
Poland_TPSA,48858730,0.01,0.13884,1,0
Poland_TPSA,48858731,0.01,0.13884,1,0
Poland_TPSA,48858732,0.01,0.13884,1,0
Poland_TPSA,48858733,0.01,0.13884,1,0
Poland_TPSA,48858734,0.01,0.13884,1,0
Poland_TPSA,48858735,0.01,0.13884,1,0
Poland_TPSA,48858736,0.01,0.13884,1,0
Poland_TPSA,48858739,0.01,0.13884,1,0
Poland_TPSA,4885874,0.01,0.13884,1,0
Poland_TPSA,4885875,0.01,0.13884,1,0
Poland_TPSA,4885876,0.01,0.13884,1,0
Poland_TPSA,48858770,0.01,0.13884,1,0
Poland_TPSA,48858771,0.01,0.13884,1,0
Poland_TPSA,48858772,0.01,0.13884,1,0
Poland_TPSA,48858773,0.01,0.13884,1,0
Poland_TPSA,48858774,0.01,0.13884,1,0
Poland_TPSA,4885878,0.01,0.13884,1,0
Poland_TPSA,4885879,0.01,0.13884,1,0
Poland_TPSA,4885888,0.01,0.13884,1,0
Poland_TPSA,4886210,0.01,0.13884,1,0
Poland_TPSA,48862111,0.01,0.13884,1,0
Poland_TPSA,48862112,0.01,0.13884,1,0
Poland_TPSA,48862113,0.01,0.13884,1,0
Poland_TPSA,48862114,0.01,0.13884,1,0
Poland_TPSA,48862115,0.01,0.13884,1,0
Poland_TPSA,48862116,0.01,0.13884,1,0
Poland_TPSA,48862131,0.01,0.13884,1,0
Poland_TPSA,48862132,0.01,0.13884,1,0
Poland_TPSA,48862133,0.01,0.13884,1,0
Poland_TPSA,48862134,0.01,0.13884,1,0
Poland_TPSA,48862135,0.01,0.13884,1,0
Poland_TPSA,4886221,0.01,0.13884,1,0
Poland_TPSA,48862221,0.01,0.13884,1,0
Poland_TPSA,48862222,0.01,0.13884,1,0
Poland_TPSA,48862223,0.01,0.13884,1,0
Poland_TPSA,48862230,0.01,0.13884,1,0
Poland_TPSA,48862231,0.01,0.13884,1,0
Poland_TPSA,48862232,0.01,0.13884,1,0
Poland_TPSA,48862233,0.01,0.13884,1,0
Poland_TPSA,48862235,0.01,0.13884,1,0
Poland_TPSA,48862236,0.01,0.13884,1,0
Poland_TPSA,48862237,0.01,0.13884,1,0
Poland_TPSA,48862238,0.01,0.13884,1,0
Poland_TPSA,48862239,0.01,0.13884,1,0
Poland_TPSA,48862241,0.01,0.13884,1,0
Poland_TPSA,48862251,0.01,0.13884,1,0
Poland_TPSA,48862252,0.01,0.13884,1,0
Poland_TPSA,48862614,0.01,0.13884,1,0
Poland_TPSA,48862621,0.01,0.13884,1,0
Poland_TPSA,48862622,0.01,0.13884,1,0
Poland_TPSA,48862623,0.01,0.13884,1,0
Poland_TPSA,48862625,0.01,0.13884,1,0
Poland_TPSA,48862626,0.01,0.13884,1,0
Poland_TPSA,48862627,0.01,0.13884,1,0
Poland_TPSA,48862628,0.01,0.13884,1,0
Poland_TPSA,48863070,0.01,0.13884,1,0
Poland_TPSA,4886333,0.01,0.13884,1,0
Poland_TPSA,48864701,0.01,0.13884,1,0
Poland_TPSA,48864702,0.01,0.13884,1,0
Poland_TPSA,48864711,0.01,0.13884,1,0
Poland_TPSA,4886472,0.01,0.13884,1,0
Poland_TPSA,4886473,0.01,0.13884,1,0
Poland_TPSA,4886474,0.01,0.13884,1,0
Poland_TPSA,4886475,0.01,0.13884,1,0
Poland_TPSA,4886476,0.01,0.13884,1,0
Poland_TPSA,4886477,0.01,0.13884,1,0
Poland_TPSA,48864781,0.01,0.13884,1,0
Poland_TPSA,48864782,0.01,0.13884,1,0
Poland_TPSA,48864783,0.01,0.13884,1,0
Poland_TPSA,48864784,0.01,0.13884,1,0
Poland_TPSA,48864785,0.01,0.13884,1,0
Poland_TPSA,48864790,0.01,0.13884,1,0
Poland_TPSA,48864791,0.01,0.13884,1,0
Poland_TPSA,48864792,0.01,0.13884,1,0
Poland_TPSA,48864793,0.01,0.13884,1,0
Poland_TPSA,48864794,0.01,0.13884,1,0
Poland_TPSA,48864795,0.01,0.13884,1,0
Poland_TPSA,48864797,0.01,0.13884,1,0
Poland_TPSA,48864798,0.01,0.13884,1,0
Poland_TPSA,48864799,0.01,0.13884,1,0
Poland_TPSA,48868881,0.01,0.13884,1,0
Poland_TPSA,48868888,0.01,0.13884,1,0
Poland_TPSA,48873070,0.01,0.13884,1,0
Poland_TPSA,4887441,0.01,0.13884,1,0
Poland_TPSA,4887444,0.01,0.13884,1,0
Poland_TPSA,48875231,0.01,0.13884,1,0
Poland_TPSA,48875555,0.01,0.13884,1,0
Poland_TPSA,48876171,0.01,0.13884,1,0
Poland_TPSA,48876181,0.01,0.13884,1,0
Poland_TPSA,48876182,0.01,0.13884,1,0
Poland_TPSA,48876666,0.01,0.13884,1,0
Poland_TPSA,4887730,0.01,0.13884,1,0
Poland_TPSA,4887731,0.01,0.13884,1,0
Poland_TPSA,4887732,0.01,0.13884,1,0
Poland_TPSA,48877331,0.01,0.13884,1,0
Poland_TPSA,48877341,0.01,0.13884,1,0
Poland_TPSA,48877342,0.01,0.13884,1,0
Poland_TPSA,48877343,0.01,0.13884,1,0
Poland_TPSA,48877344,0.01,0.13884,1,0
Poland_TPSA,48877345,0.01,0.13884,1,0
Poland_TPSA,48877346,0.01,0.13884,1,0
Poland_TPSA,48877347,0.01,0.13884,1,0
Poland_TPSA,48877351,0.01,0.13884,1,0
Poland_TPSA,48877352,0.01,0.13884,1,0
Poland_TPSA,48877353,0.01,0.13884,1,0
Poland_TPSA,48877354,0.01,0.13884,1,0
Poland_TPSA,48877355,0.01,0.13884,1,0
Poland_TPSA,48877356,0.01,0.13884,1,0
Poland_TPSA,48877361,0.01,0.13884,1,0
Poland_TPSA,4887737,0.01,0.13884,1,0
Poland_TPSA,4887738,0.01,0.13884,1,0
Poland_TPSA,4887739,0.01,0.13884,1,0
Poland_TPSA,4887777,0.01,0.13884,1,0
Poland_TPSA,48878881,0.01,0.13884,1,0
Poland_TPSA,48878888,0.01,0.13884,1,0
Poland_TPSA,48893070,0.01,0.13884,1,0
Poland_TPSA,4889333,0.01,0.13884,1,0
Poland_TPSA,48895313,0.01,0.13884,1,0
Poland_TPSA,48895314,0.01,0.13884,1,0
Poland_TPSA,48895315,0.01,0.13884,1,0
Poland_TPSA,48895500,0.01,0.13884,1,0
Poland_TPSA,48895552,0.01,0.13884,1,0
Poland_TPSA,48895553,0.01,0.13884,1,0
Poland_TPSA,48895554,0.01,0.13884,1,0
Poland_TPSA,48895555,0.01,0.13884,1,0
Poland_TPSA,48896110,0.01,0.13884,1,0
Poland_TPSA,48896111,0.01,0.13884,1,0
Poland_TPSA,4889612,0.01,0.13884,1,0
Poland_TPSA,48896131,0.01,0.13884,1,0
Poland_TPSA,48896132,0.01,0.13884,1,0
Poland_TPSA,48896133,0.01,0.13884,1,0
Poland_TPSA,48896134,0.01,0.13884,1,0
Poland_TPSA,48896135,0.01,0.13884,1,0
Poland_TPSA,48896141,0.01,0.13884,1,0
Poland_TPSA,48896142,0.01,0.13884,1,0
Poland_TPSA,48896143,0.01,0.13884,1,0
Poland_TPSA,48896158,0.01,0.13884,1,0
Poland_TPSA,48896159,0.01,0.13884,1,0
Poland_TPSA,48896171,0.01,0.13884,1,0
Poland_TPSA,48896172,0.01,0.13884,1,0
Poland_TPSA,48896173,0.01,0.13884,1,0
Poland_TPSA,48896174,0.01,0.13884,1,0
Poland_TPSA,48896175,0.01,0.13884,1,0
Poland_TPSA,48896271,0.01,0.13884,1,0
Poland_TPSA,48896272,0.01,0.13884,1,0
Poland_TPSA,48896273,0.01,0.13884,1,0
Poland_TPSA,4889650,0.01,0.13884,1,0
Poland_TPSA,4889651,0.01,0.13884,1,0
Poland_TPSA,48896521,0.01,0.13884,1,0
Poland_TPSA,48896522,0.01,0.13884,1,0
Poland_TPSA,48896523,0.01,0.13884,1,0
Poland_TPSA,4889653,0.01,0.13884,1,0
Poland_TPSA,4889658,0.01,0.13884,1,0
Poland_TPSA,4889659,0.01,0.13884,1,0
Poland_TPSA,4889670,0.01,0.13884,1,0
Poland_TPSA,48896711,0.01,0.13884,1,0
Poland_TPSA,48896712,0.01,0.13884,1,0
Poland_TPSA,48896713,0.01,0.13884,1,0
Poland_TPSA,48896714,0.01,0.13884,1,0
Poland_TPSA,48896715,0.01,0.13884,1,0
Poland_TPSA,4889672,0.01,0.13884,1,0
Poland_TPSA,4889673,0.01,0.13884,1,0
Poland_TPSA,4889674,0.01,0.13884,1,0
Poland_TPSA,48896751,0.01,0.13884,1,0
Poland_TPSA,48896752,0.01,0.13884,1,0
Poland_TPSA,48896753,0.01,0.13884,1,0
Poland_TPSA,48896754,0.01,0.13884,1,0
Poland_TPSA,48896755,0.01,0.13884,1,0
Poland_TPSA,48896756,0.01,0.13884,1,0
Poland_TPSA,48896757,0.01,0.13884,1,0
Poland_TPSA,48896758,0.01,0.13884,1,0
Poland_TPSA,48896759,0.01,0.13884,1,0
Poland_TPSA,4889676,0.01,0.13884,1,0
Poland_TPSA,4889677,0.01,0.13884,1,0
Poland_TPSA,4889678,0.01,0.13884,1,0
Poland_TPSA,4889679,0.01,0.13884,1,0
Poland_TPSA,48897211,0.01,0.13884,1,0
Poland_TPSA,48897212,0.01,0.13884,1,0
Poland_TPSA,48897213,0.01,0.13884,1,0
Poland_TPSA,48897214,0.01,0.13884,1,0
Poland_TPSA,48897215,0.01,0.13884,1,0
Poland_TPSA,48897216,0.01,0.13884,1,0
Poland_TPSA,48897217,0.01,0.13884,1,0
Poland_TPSA,48897220,0.01,0.13884,1,0
Poland_TPSA,48897221,0.01,0.13884,1,0
Poland_TPSA,48897222,0.01,0.13884,1,0
Poland_TPSA,48897223,0.01,0.13884,1,0
Poland_TPSA,48897224,0.01,0.13884,1,0
Poland_TPSA,48897225,0.01,0.13884,1,0
Poland_TPSA,48897227,0.01,0.13884,1,0
Poland_TPSA,48897228,0.01,0.13884,1,0
Poland_TPSA,48897229,0.01,0.13884,1,0
Poland_TPSA,48897231,0.01,0.13884,1,0
Poland_TPSA,48897232,0.01,0.13884,1,0
Poland_TPSA,48898881,0.01,0.13884,1,0
Poland_TPSA,48898888,0.01,0.13884,1,0
Poland_TPSA,48913070,0.01,0.13884,1,0
Poland_TPSA,48913076,0.01,0.13884,1,0
Poland_TPSA,48913077,0.01,0.13884,1,0
Poland_TPSA,48913078,0.01,0.13884,1,0
Poland_TPSA,48913079,0.01,0.13884,1,0
Poland_TPSA,4891333,0.01,0.13884,1,0
Poland_TPSA,4891350,0.01,0.13884,1,0
Poland_TPSA,4891351,0.01,0.13884,1,0
Poland_TPSA,48913584,0.01,0.13884,1,0
Poland_TPSA,48913585,0.01,0.13884,1,0
Poland_TPSA,48913830,0.01,0.13884,1,0
Poland_TPSA,48913831,0.01,0.13884,1,0
Poland_TPSA,48913833,0.01,0.13884,1,0
Poland_TPSA,48913834,0.01,0.13884,1,0
Poland_TPSA,48913835,0.01,0.13884,1,0
Poland_TPSA,48913836,0.01,0.13884,1,0
Poland_TPSA,48913837,0.01,0.13884,1,0
Poland_TPSA,48913838,0.01,0.13884,1,0
Poland_TPSA,48913839,0.01,0.13884,1,0
